MeasureItem;DateUTC;DateShort;TimeFrom;TimeTo;CountryCode;Cov_ratio;Value;Value_ScaleTo100;CreateDate
Monthly Hourly Load Values;10/12/2022 04:00;10/12/2022;04:00;05:00;ME;100;217.67;217.67;07/06/2023 15:31
Monthly Hourly Load Values;10/12/2022 05:00;10/12/2022;05:00;06:00;ME;100;232.07;232.07;07/06/2023 15:31
Monthly Hourly Load Values;10/12/2022 06:00;10/12/2022;06:00;07:00;ME;100;269.8;269.8;07/06/2023 15:31
Monthly Hourly Load Values;10/12/2022 07:00;10/12/2022;07:00;08:00;ME;100;307.48;307.48;07/06/2023 15:31
Monthly Hourly Load Values;10/12/2022 08:00;10/12/2022;08:00;09:00;ME;100;348.93;348.93;07/06/2023 15:31
Monthly Hourly Load Values;10/12/2022 09:00;10/12/2022;09:00;10:00;ME;100;368.33;368.33;07/06/2023 15:31
Monthly Hourly Load Values;10/12/2022 10:00;10/12/2022;10:00;11:00;ME;100;368.85;368.85;07/06/2023 15:31
Monthly Hourly Load Values;10/12/2022 11:00;10/12/2022;11:00;12:00;ME;100;371.18;371.18;07/06/2023 15:31
Monthly Hourly Load Values;10/12/2022 12:00;10/12/2022;12:00;13:00;ME;100;371.18;371.18;07/06/2023 15:31
Monthly Hourly Load Values;10/12/2022 13:00;10/12/2022;13:00;14:00;ME;100;357.72;357.72;07/06/2023 15:31
Monthly Hourly Load Values;10/12/2022 14:00;10/12/2022;14:00;15:00;ME;100;356.38;356.38;07/06/2023 15:31
Monthly Hourly Load Values;10/12/2022 15:00;10/12/2022;15:00;16:00;ME;100;367.99;367.99;07/06/2023 15:31
Monthly Hourly Load Values;10/12/2022 16:00;10/12/2022;16:00;17:00;ME;100;377.07;377.07;07/06/2023 15:31
Monthly Hourly Load Values;10/12/2022 17:00;10/12/2022;17:00;18:00;ME;100;363.52;363.52;07/06/2023 15:31
Monthly Hourly Load Values;10/12/2022 18:00;10/12/2022;18:00;19:00;ME;100;344.65;344.65;07/06/2023 15:31
Monthly Hourly Load Values;10/12/2022 19:00;10/12/2022;19:00;20:00;ME;100;356.62;356.62;07/06/2023 15:31
Monthly Hourly Load Values;10/12/2022 20:00;10/12/2022;20:00;21:00;ME;100;347.69;347.69;07/06/2023 15:31
Monthly Hourly Load Values;10/12/2022 21:00;10/12/2022;21:00;22:00;ME;100;317.99;317.99;07/06/2023 15:31
Monthly Hourly Load Values;10/12/2022 22:00;10/12/2022;22:00;23:00;ME;100;315.08;315.08;07/06/2023 15:31
Monthly Hourly Load Values;10/12/2022 23:00;10/12/2022;23:00;00:00;ME;100;284.84;284.84;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 00:00;11/12/2022;00:00;01:00;ME;100;252.29;252.29;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 01:00;11/12/2022;01:00;02:00;ME;100;223.51;223.51;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 02:00;11/12/2022;02:00;03:00;ME;100;210.32;210.32;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 03:00;11/12/2022;03:00;04:00;ME;100;215.23;215.23;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 04:00;11/12/2022;04:00;05:00;ME;100;225.93;225.93;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 05:00;11/12/2022;05:00;06:00;ME;100;226.55;226.55;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 06:00;11/12/2022;06:00;07:00;ME;100;246.42;246.42;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 07:00;11/12/2022;07:00;08:00;ME;100;295.38;295.38;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 08:00;11/12/2022;08:00;09:00;ME;100;328.43;328.43;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 09:00;11/12/2022;09:00;10:00;ME;100;362.15;362.15;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 10:00;11/12/2022;10:00;11:00;ME;100;372.7;372.7;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 11:00;11/12/2022;11:00;12:00;ME;100;363.61;363.61;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 12:00;11/12/2022;12:00;13:00;ME;100;354.96;354.96;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 13:00;11/12/2022;13:00;14:00;ME;100;357.25;357.25;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 14:00;11/12/2022;14:00;15:00;ME;100;382.27;382.27;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 15:00;11/12/2022;15:00;16:00;ME;100;384.35;384.35;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 16:00;11/12/2022;16:00;17:00;ME;100;400.86;400.86;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 17:00;11/12/2022;17:00;18:00;ME;100;401.53;401.53;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 18:00;11/12/2022;18:00;19:00;ME;100;396.91;396.91;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 19:00;11/12/2022;19:00;20:00;ME;100;408.54;408.54;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 20:00;11/12/2022;20:00;21:00;ME;100;402.07;402.07;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 21:00;11/12/2022;21:00;22:00;ME;100;355.11;355.11;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 22:00;11/12/2022;22:00;23:00;ME;100;317.87;317.87;07/06/2023 15:31
Monthly Hourly Load Values;11/12/2022 23:00;11/12/2022;23:00;00:00;ME;100;284.41;284.41;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 00:00;12/12/2022;00:00;01:00;ME;100;245.92;245.92;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 01:00;12/12/2022;01:00;02:00;ME;100;220.94;220.94;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 02:00;12/12/2022;02:00;03:00;ME;100;226.48;226.48;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 03:00;12/12/2022;03:00;04:00;ME;100;213.48;213.48;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 04:00;12/12/2022;04:00;05:00;ME;100;219.35;219.35;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 05:00;12/12/2022;05:00;06:00;ME;100;266.21;266.21;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 06:00;12/12/2022;06:00;07:00;ME;100;330.26;330.26;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 07:00;12/12/2022;07:00;08:00;ME;100;373.99;373.99;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 08:00;12/12/2022;08:00;09:00;ME;100;391.22;391.22;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 09:00;12/12/2022;09:00;10:00;ME;100;397.67;397.67;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 10:00;12/12/2022;10:00;11:00;ME;100;402.68;402.68;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 11:00;12/12/2022;11:00;12:00;ME;100;405.9;405.9;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 12:00;12/12/2022;12:00;13:00;ME;100;409.2;409.2;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 13:00;12/12/2022;13:00;14:00;ME;100;393.47;393.47;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 14:00;12/12/2022;14:00;15:00;ME;100;392.28;392.28;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 15:00;12/12/2022;15:00;16:00;ME;100;405.52;405.52;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 16:00;12/12/2022;16:00;17:00;ME;100;416.4;416.4;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 17:00;12/12/2022;17:00;18:00;ME;100;419.46;419.46;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 18:00;12/12/2022;18:00;19:00;ME;100;420.9;420.9;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 19:00;12/12/2022;19:00;20:00;ME;100;427.95;427.95;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 20:00;12/12/2022;20:00;21:00;ME;100;431.71;431.71;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 21:00;12/12/2022;21:00;22:00;ME;100;392.52;392.52;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 22:00;12/12/2022;22:00;23:00;ME;100;372.66;372.66;07/06/2023 15:31
Monthly Hourly Load Values;12/12/2022 23:00;12/12/2022;23:00;00:00;ME;100;324.39;324.39;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 00:00;13/12/2022;00:00;01:00;ME;100;302.84;302.84;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 01:00;13/12/2022;01:00;02:00;ME;100;269.3;269.3;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 02:00;13/12/2022;02:00;03:00;ME;100;244.79;244.79;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 03:00;13/12/2022;03:00;04:00;ME;100;228.29;228.29;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 04:00;13/12/2022;04:00;05:00;ME;100;246.86;246.86;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 05:00;13/12/2022;05:00;06:00;ME;100;297.13;297.13;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 06:00;13/12/2022;06:00;07:00;ME;100;360.93;360.93;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 07:00;13/12/2022;07:00;08:00;ME;100;404.17;404.17;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 08:00;13/12/2022;08:00;09:00;ME;100;415.96;415.96;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 09:00;13/12/2022;09:00;10:00;ME;100;416.89;416.89;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 10:00;13/12/2022;10:00;11:00;ME;100;420.4;420.4;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 11:00;13/12/2022;11:00;12:00;ME;100;427.42;427.42;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 12:00;13/12/2022;12:00;13:00;ME;100;434.17;434.17;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 13:00;13/12/2022;13:00;14:00;ME;100;434.28;434.28;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 14:00;13/12/2022;14:00;15:00;ME;100;434.65;434.65;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 15:00;13/12/2022;15:00;16:00;ME;100;461.07;461.07;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 16:00;13/12/2022;16:00;17:00;ME;100;468.86;468.86;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 17:00;13/12/2022;17:00;18:00;ME;100;469.7;469.7;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 18:00;13/12/2022;18:00;19:00;ME;100;488.51;488.51;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 19:00;13/12/2022;19:00;20:00;ME;100;482.71;482.71;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 20:00;13/12/2022;20:00;21:00;ME;100;461.16;461.16;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 21:00;13/12/2022;21:00;22:00;ME;100;413.73;413.73;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 22:00;13/12/2022;22:00;23:00;ME;100;385.51;385.51;07/06/2023 15:31
Monthly Hourly Load Values;13/12/2022 23:00;13/12/2022;23:00;00:00;ME;100;333.31;333.31;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 00:00;14/12/2022;00:00;01:00;ME;100;284.14;284.14;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 01:00;14/12/2022;01:00;02:00;ME;100;254.95;254.95;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 02:00;14/12/2022;02:00;03:00;ME;100;236.77;236.77;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 03:00;14/12/2022;03:00;04:00;ME;100;233.35;233.35;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 04:00;14/12/2022;04:00;05:00;ME;100;247.97;247.97;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 05:00;14/12/2022;05:00;06:00;ME;100;291.01;291.01;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 06:00;14/12/2022;06:00;07:00;ME;100;351.51;351.51;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 07:00;14/12/2022;07:00;08:00;ME;100;404.06;404.06;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 08:00;14/12/2022;08:00;09:00;ME;100;440.52;440.52;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 09:00;14/12/2022;09:00;10:00;ME;100;451.13;451.13;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 10:00;14/12/2022;10:00;11:00;ME;100;447.64;447.64;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 11:00;14/12/2022;11:00;12:00;ME;100;442.98;442.98;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 12:00;14/12/2022;12:00;13:00;ME;100;446.48;446.48;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 13:00;14/12/2022;13:00;14:00;ME;100;440.4;440.4;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 14:00;14/12/2022;14:00;15:00;ME;100;445.21;445.21;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 15:00;14/12/2022;15:00;16:00;ME;100;459.11;459.11;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 16:00;14/12/2022;16:00;17:00;ME;100;462.18;462.18;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 17:00;14/12/2022;17:00;18:00;ME;100;448.7;448.7;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 18:00;14/12/2022;18:00;19:00;ME;100;442.1;442.1;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 19:00;14/12/2022;19:00;20:00;ME;100;442.88;442.88;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 20:00;14/12/2022;20:00;21:00;ME;100;424.61;424.61;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 21:00;14/12/2022;21:00;22:00;ME;100;392.15;392.15;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 22:00;14/12/2022;22:00;23:00;ME;100;361.9;361.9;07/06/2023 15:31
Monthly Hourly Load Values;14/12/2022 23:00;14/12/2022;23:00;00:00;ME;100;337.75;337.75;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 00:00;15/12/2022;00:00;01:00;ME;100;304.08;304.08;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 01:00;15/12/2022;01:00;02:00;ME;100;249.08;249.08;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 02:00;15/12/2022;02:00;03:00;ME;100;247.71;247.71;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 03:00;15/12/2022;03:00;04:00;ME;100;235.64;235.64;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 04:00;15/12/2022;04:00;05:00;ME;100;238.09;238.09;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 05:00;15/12/2022;05:00;06:00;ME;100;278.7;278.7;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 06:00;15/12/2022;06:00;07:00;ME;100;327.52;327.52;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 07:00;15/12/2022;07:00;08:00;ME;100;373.7;373.7;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 08:00;15/12/2022;08:00;09:00;ME;100;396.07;396.07;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 09:00;15/12/2022;09:00;10:00;ME;100;390.6;390.6;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 10:00;15/12/2022;10:00;11:00;ME;100;388.27;388.27;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 11:00;15/12/2022;11:00;12:00;ME;100;382.73;382.73;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 12:00;15/12/2022;12:00;13:00;ME;100;378.86;378.86;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 13:00;15/12/2022;13:00;14:00;ME;100;369.11;369.11;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 14:00;15/12/2022;14:00;15:00;ME;100;344.25;344.25;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 15:00;15/12/2022;15:00;16:00;ME;100;371.51;371.51;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 16:00;15/12/2022;16:00;17:00;ME;100;388.07;388.07;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 17:00;15/12/2022;17:00;18:00;ME;100;406.86;406.86;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 18:00;15/12/2022;18:00;19:00;ME;100;402.96;402.96;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 19:00;15/12/2022;19:00;20:00;ME;100;396.56;396.56;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 20:00;15/12/2022;20:00;21:00;ME;100;384.05;384.05;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 21:00;15/12/2022;21:00;22:00;ME;100;361.93;361.93;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 22:00;15/12/2022;22:00;23:00;ME;100;334.82;334.82;07/06/2023 15:31
Monthly Hourly Load Values;15/12/2022 23:00;15/12/2022;23:00;00:00;ME;100;308.47;308.47;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 00:00;16/12/2022;00:00;01:00;ME;100;268.89;268.89;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 01:00;16/12/2022;01:00;02:00;ME;100;241.46;241.46;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 02:00;16/12/2022;02:00;03:00;ME;100;224.78;224.78;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 03:00;16/12/2022;03:00;04:00;ME;100;219.14;219.14;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 04:00;16/12/2022;04:00;05:00;ME;100;221.16;221.16;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 05:00;16/12/2022;05:00;06:00;ME;100;255.42;255.42;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 06:00;16/12/2022;06:00;07:00;ME;100;311.39;311.39;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 07:00;16/12/2022;07:00;08:00;ME;100;350.1;350.1;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 08:00;16/12/2022;08:00;09:00;ME;100;372.73;372.73;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 09:00;16/12/2022;09:00;10:00;ME;100;385.24;385.24;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 10:00;16/12/2022;10:00;11:00;ME;100;386.8;386.8;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 11:00;16/12/2022;11:00;12:00;ME;100;389.37;389.37;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 12:00;16/12/2022;12:00;13:00;ME;100;381.04;381.04;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 13:00;16/12/2022;13:00;14:00;ME;100;373.6;373.6;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 14:00;16/12/2022;14:00;15:00;ME;100;368.64;368.64;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 15:00;16/12/2022;15:00;16:00;ME;100;390.19;390.19;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 16:00;16/12/2022;16:00;17:00;ME;100;434.84;434.84;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 17:00;16/12/2022;17:00;18:00;ME;100;377.14;377.14;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 18:00;16/12/2022;18:00;19:00;ME;100;392.47;392.47;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 19:00;16/12/2022;19:00;20:00;ME;100;350.06;350.06;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 20:00;16/12/2022;20:00;21:00;ME;100;340.75;340.75;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 21:00;16/12/2022;21:00;22:00;ME;100;331.92;331.92;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 22:00;16/12/2022;22:00;23:00;ME;100;308.69;308.69;07/06/2023 15:31
Monthly Hourly Load Values;16/12/2022 23:00;16/12/2022;23:00;00:00;ME;100;297.49;297.49;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 00:00;17/12/2022;00:00;01:00;ME;100;269.67;269.67;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 01:00;17/12/2022;01:00;02:00;ME;100;229.56;229.56;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 02:00;17/12/2022;02:00;03:00;ME;100;237.16;237.16;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 03:00;17/12/2022;03:00;04:00;ME;100;238.84;238.84;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 04:00;17/12/2022;04:00;05:00;ME;100;210.2;210.2;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 05:00;17/12/2022;05:00;06:00;ME;100;235.88;235.88;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 06:00;17/12/2022;06:00;07:00;ME;100;255.22;255.22;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 07:00;17/12/2022;07:00;08:00;ME;100;316.94;316.94;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 08:00;17/12/2022;08:00;09:00;ME;100;340.2;340.2;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 09:00;17/12/2022;09:00;10:00;ME;100;350.94;350.94;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 10:00;17/12/2022;10:00;11:00;ME;100;347.72;347.72;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 11:00;17/12/2022;11:00;12:00;ME;100;335.44;335.44;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 12:00;17/12/2022;12:00;13:00;ME;100;323.57;323.57;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 13:00;17/12/2022;13:00;14:00;ME;100;315.8;315.8;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 14:00;17/12/2022;14:00;15:00;ME;100;330.8;330.8;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 15:00;17/12/2022;15:00;16:00;ME;100;353.03;353.03;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 16:00;17/12/2022;16:00;17:00;ME;100;373.74;373.74;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 17:00;17/12/2022;17:00;18:00;ME;100;366.02;366.02;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 18:00;17/12/2022;18:00;19:00;ME;100;366.91;366.91;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 19:00;17/12/2022;19:00;20:00;ME;100;371.59;371.59;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 20:00;17/12/2022;20:00;21:00;ME;100;359.43;359.43;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 21:00;17/12/2022;21:00;22:00;ME;100;341.48;341.48;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 22:00;17/12/2022;22:00;23:00;ME;100;331.16;331.16;07/06/2023 15:31
Monthly Hourly Load Values;17/12/2022 23:00;17/12/2022;23:00;00:00;ME;100;313.2;313.2;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 00:00;18/12/2022;00:00;01:00;ME;100;270.99;270.99;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 01:00;18/12/2022;01:00;02:00;ME;100;242.3;242.3;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 02:00;18/12/2022;02:00;03:00;ME;100;217.52;217.52;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 03:00;18/12/2022;03:00;04:00;ME;100;209.54;209.54;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 04:00;18/12/2022;04:00;05:00;ME;100;214.12;214.12;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 05:00;18/12/2022;05:00;06:00;ME;100;233.69;233.69;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 06:00;18/12/2022;06:00;07:00;ME;100;259.59;259.59;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 07:00;18/12/2022;07:00;08:00;ME;100;301.25;301.25;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 08:00;18/12/2022;08:00;09:00;ME;100;337.81;337.81;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 09:00;18/12/2022;09:00;10:00;ME;100;343.2;343.2;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 10:00;18/12/2022;10:00;11:00;ME;100;362.43;362.43;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 11:00;18/12/2022;11:00;12:00;ME;100;363.59;363.59;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 12:00;18/12/2022;12:00;13:00;ME;100;350.56;350.56;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 13:00;18/12/2022;13:00;14:00;ME;100;354.91;354.91;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 14:00;18/12/2022;14:00;15:00;ME;100;367.45;367.45;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 15:00;18/12/2022;15:00;16:00;ME;100;391.75;391.75;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 16:00;18/12/2022;16:00;17:00;ME;100;403.29;403.29;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 17:00;18/12/2022;17:00;18:00;ME;100;391.07;391.07;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 18:00;18/12/2022;18:00;19:00;ME;100;391.8;391.8;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 19:00;18/12/2022;19:00;20:00;ME;100;409.53;409.53;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 20:00;18/12/2022;20:00;21:00;ME;100;405.1;405.1;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 21:00;18/12/2022;21:00;22:00;ME;100;377.59;377.59;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 22:00;18/12/2022;22:00;23:00;ME;100;352.68;352.68;07/06/2023 15:31
Monthly Hourly Load Values;18/12/2022 23:00;18/12/2022;23:00;00:00;ME;100;300.1;300.1;07/06/2023 15:31
Monthly Hourly Load Values;19/12/2022 00:00;19/12/2022;00:00;01:00;ME;100;283.98;283.98;07/06/2023 15:31
Monthly Hourly Load Values;19/12/2022 01:00;19/12/2022;01:00;02:00;ME;100;244.94;244.94;07/06/2023 15:31
Monthly Hourly Load Values;19/12/2022 02:00;19/12/2022;02:00;03:00;ME;100;218.13;218.13;07/06/2023 15:31
Monthly Hourly Load Values;19/12/2022 03:00;19/12/2022;03:00;04:00;ME;100;207.88;207.88;07/06/2023 15:31
Monthly Hourly Load Values;19/12/2022 04:00;19/12/2022;04:00;05:00;ME;100;234.48;234.48;07/06/2023 15:31
Monthly Hourly Load Values;19/12/2022 05:00;19/12/2022;05:00;06:00;ME;100;282.63;282.63;07/06/2023 15:31
Monthly Hourly Load Values;19/12/2022 06:00;19/12/2022;06:00;07:00;ME;100;336.46;336.46;07/06/2023 15:31
Monthly Hourly Load Values;19/12/2022 07:00;19/12/2022;07:00;08:00;ME;100;375.8;375.8;07/06/2023 15:31
Monthly Hourly Load Values;19/12/2022 08:00;19/12/2022;08:00;09:00;ME;100;397.94;397.94;07/06/2023 15:31
